09:22:54.59, 01358, 26.16,  43.73, 14.13,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.88,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.60, 01348, 26.19,  35.48, 14.13,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.62, 01366, 26.19,  44.27, 14.13,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.64, 01351, 26.53,  35.75, 14.13,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.67, 01363, 26.25,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.68, 01355, 26.41,  35.48, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.70, 01355, 26.25,  44.27, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.71, 01369, 26.25,  44.27, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.75, 01353, 26.53,  35.75, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.76, 01371, 26.22,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.06,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.78, 01362, 26.56,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.79, 01371, 26.47,  44.27, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.82, 01357, 26.63,  35.48, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.84, 01373, 26.34,  43.73, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.85, 01362, 26.66,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.87, 01369, 26.47,  44.27, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.90, 01369, 26.47,  44.27, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.92, 01357, 26.34,  35.75, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.93, 01370, 26.34,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.95, 01356, 26.59,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:54.98, 01369, 26.34,  44.27, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.00, 01360, 26.59,  35.75, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.01, 01377, 26.41,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.22,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.03, 01363, 26.72,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.06, 01372, 26.47,  44.27, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.07, 01363, 26.63,  35.48, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.09, 01363, 26.63,  35.48, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.12, 01376, 26.47,  44.00, 14.22,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.19,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.14, 01362, 26.69,  35.22, 14.22,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.15, 01376, 26.47,  44.00, 14.22,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.19,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.17, 01366, 26.69,  35.48, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.20, 01376, 26.53,  43.73, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.19,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.21, 01364, 26.69,  35.22, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.23, 01379, 26.50,  44.00, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.25, 01368, 26.75,  35.48, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.06,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.28, 01379, 26.56,  43.73, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.29, 01379, 26.56,  43.73, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.31, 01369, 26.75,  34.95, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.32, 01384, 26.63,  44.00, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.35, 01370, 26.88,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.37, 01378, 26.63,  43.73, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.39, 01369, 26.78,  34.95, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.40, 01383, 26.63,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.43, 01368, 26.88,  35.22, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.45, 01377, 26.59,  43.47, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.46, 01369, 26.63,  34.95, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.48, 01369, 26.63,  34.95, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.51, 01383, 26.63,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.53, 01369, 26.88,  35.22, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.54, 01377, 26.63,  43.73, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.56, 01367, 26.78,  34.95, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.59, 01380, 26.59,  44.00, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.60, 01367, 26.84,  35.22, 14.11,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.62, 01381, 26.59,  44.00, 14.11,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.64, 01369, 26.84,  34.95, 14.13,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.67, 01378, 26.63,  44.00, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.68, 01378, 26.63,  44.00, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.70, 01367, 26.78,  35.22, 14.15,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.09,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.73, 01378, 26.59,  43.73, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.75, 01364, 26.78,  34.95, 14.18,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.03,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:22:55.76, 01376, 26.53,  44.00, 14.20,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
