20:50:38.82, 01822, 33.16,  42.20, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.94,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.83, 01824, 32.94,  42.42, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  32.97,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.85, 01834, 32.97,  42.20, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.87, 01858, 33.25,  42.42, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.34,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.89, 01872, 33.34,  42.20, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.91, 01878, 33.59,  41.77, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.59,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.93, 01891, 33.59,  41.98, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.95, 01897, 33.88,  41.56, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  33.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.97, 01915, 33.97,  41.34, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.06,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:38.99, 01927, 34.06,  41.56, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.01, 01930, 34.22,  41.13, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.25,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.03, 01946, 34.38,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.05, 01957, 34.44,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.07, 01960, 34.50,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.085,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.09, 01969, 34.50,  40.69, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.11, 01961, 34.56,  40.69, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.13, 01955, 34.50,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.15, 01964, 34.50,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.17, 01979, 34.56,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.19, 01984, 34.56,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.59,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.21, 01971, 34.59,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.23, 01966, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.25, 01978, 34.56,  40.47, 13.82,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.27, 01966, 34.56,  40.47, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.29, 01961, 34.53,  40.47, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.31, 01972, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.33, 01959, 34.53,  40.69, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.35, 01954, 34.50,  40.47, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.42, 01964, 34.53,  40.91, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.42, 01952, 34.53,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.43, 01947, 34.50,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.43, 01952, 34.44,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.44, 01968, 34.50,  40.91, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.46, 01949, 34.53,  40.47, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.48, 01949, 34.47,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.50, 01952, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.52, 01967, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.54, 01977, 34.53,  40.91, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.56, 01980, 34.56,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.58, 01964, 34.53,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.60, 01972, 34.53,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.62, 01975, 34.53,  40.69, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.64, 01962, 34.53,  40.47, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.66, 01967, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.68, 01969, 34.53,  41.13, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.70, 01982, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.090,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.72, 01975, 34.59,  40.69, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.74, 01969, 34.56,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.76, 01956, 34.53,  40.69, 13.67,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.78, 01962, 34.50,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.80, 01966, 34.53,  40.91, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.82, 01954, 34.53,  40.69, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.84, 01950, 34.50,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.86, 01963, 34.50,  41.13, 13.79,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.88, 01951, 34.53,  40.69, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.100,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.90, 01945, 34.50,  40.47, 13.76,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.92, 01956, 34.50,  41.13, 13.82,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.94, 01947, 34.50,  40.91, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.44,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.96, 01943, 34.44,  40.69, 13.70,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:50:39.98, 01953, 34.41,  40.91, 13.73,   0.00, 0.00,  0.00, 04, 1, 0, 1, 0, 0, 1, 0,   0.0,  3.095,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  34.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
