13:18:17.33, 00870, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.34, 00872, 10.22,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.37, 00872, 10.22,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.38, 00874, 10.22,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.41, 00874, 10.22,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.42, 00876, 10.22,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.43, 00876, 10.22,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.46, 00878, 10.31,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.47, 00882, 10.31,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.50, 00882, 10.31,  27.38, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.51, 00885, 10.28,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.54, 00885, 10.28,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.55, 00888, 10.31,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.38,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.58, 00890, 10.38,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.59, 00890, 10.38,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.62, 00891, 10.34,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.63, 00891, 10.34,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.66, 00892, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.67, 00892, 10.34,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.70, 00894, 10.34,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.00, 0, 0000000000000000
13:18:17.71, 00895, 10.41,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.73, 00895, 10.41,  26.84, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.75, 00896, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.78, 00896, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.79, 00897, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.81, 00897, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.83, 00897, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:17.86, 00898, 10.44,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.87, 00898, 10.44,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:17.90, 00900, 10.41,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.38,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.91, 00900, 10.38,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.94, 00900, 10.38,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.95, 00900, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.97, 00900, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:17.98, 00896, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.95, 0, 0000000000000000
13:18:18.01, 00896, 10.34,  26.58, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.95, 0, 0000000000000000
13:18:18.03, 00887, 10.16,  26.58, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.94, 0, 0000000000000000
13:18:18.05, 00879, 10.16,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.95, 0, 0000000000000000
13:18:18.07, 00879, 10.16,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.13,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.95, 0, 0000000000000000
13:18:18.09, 00871, 10.13,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:18.11, 00871, 10.13,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:18.13, 00868, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:18.15, 00868, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.96, 0, 0000000000000000
13:18:18.18, 00869, 10.22,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.19, 00872, 10.22,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.21, 00872, 10.22,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.23, 00877, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:18.25, 00877, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:18.26, 00881, 10.34,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.29, 00885, 10.31,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.30, 00885, 10.31,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.33, 00886, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.34, 00886, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.37, 00887, 10.28,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.38, 00887, 10.28,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:18.41, 00886, 10.31,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.43, 00885, 10.28,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.45, 00885, 10.28,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.46, 00884, 10.25,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.48, 00884, 10.25,  26.84, 14.03,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.97, 0, 0000000000000000
13:18:18.50, 00883, 10.25,  27.11, 14.06,  84.00, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
