17:00:38.64, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.67, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.68, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.70, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.72, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.75, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.76, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.78, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.79, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.83, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.84, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.86, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.87, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.90, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.92, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.93, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.97, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:38.98, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.00, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.01, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.04, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.06, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.07, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.09, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.12, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.240,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.14, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.15, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.18, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.20, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.22, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.23, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.25, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.28, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.29, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.31, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.32, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.36, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.37, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.39, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.43, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.50, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.51, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.54, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.57, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.61, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.65, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.67, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.67, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.70, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.71, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.76, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.76, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.76, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.78, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.78, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.78, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.79, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:39.79, 00000,  0.00, 102.75, 12.01,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.245,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
