19:44:36.80, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.83, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.84, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.86, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.87, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.90, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.92, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.94, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.95, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:36.98, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.00, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.01, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.03, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.06, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.08, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.09, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.11, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.14, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.15, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.17, 00000,  6.00, 101.16, 11.05,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.19, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.22, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.23, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.25, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.28, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.29, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.31, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.33, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.36, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.37, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.548,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.39, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.40, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.44, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.45, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.47, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.48, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.51, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:44:37.53, 00000,  6.00, 101.16, 11.10,  76.50, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.553,  0.147,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
