17:42:36.72, 00000,  0.00,  21.80, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.73, 00000,  0.00,  21.80, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.76, 00000,  0.00,  21.80, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.78, 00000,  0.00,  21.80, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.79, 00000,  0.00,  21.80, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.81, 00000,  0.00,  21.80, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.84, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.85, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.87, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.89, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.92, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.93, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.95, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:36.96, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.00, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.01, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.03, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.06, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.07, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.09, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.10, 00000,  0.00,  21.80, 11.66,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.14, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.15, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.17, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.18, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.21, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.23, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.24, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.26, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.29, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.31, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.665,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.32, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.34, 00000,  0.00,  21.80,  6.00,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.37, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.39, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.40, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.43, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.45, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.46, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.48, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.51, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:37.53, 00123,  0.00,  21.80,  7.82,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:38.69, 00000,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:38.71, 00000,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.670,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:38.94, 00484,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:38.96, 00484,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:38.97, 00484,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.00, 00484,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.02, 00484,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.03, 00484,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.06, 00196,  0.00,  22.06,  8.32,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.44, 00000,  0.00,  22.06, 11.43,   0.00, 0.00,  0.00, 00, 0, 0, 0, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.45, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.47, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.50, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.52, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.53, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.55, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.58, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.59, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.61, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.63, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.66, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.67, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.70, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.71, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.73, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:39.76, 02804,  0.00,  22.06, 11.45,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.675,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
