19:22:30.88, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.90, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.92, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.94, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.96, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:30.98, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.00, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.01, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.03, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.05, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.08, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.09, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.11, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.13, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.15, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.17, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.19, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.21, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.23, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.25, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.27, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.29, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.31, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.33, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.35, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.37, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.39, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.41, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.43, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.45, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.47, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.49, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.51, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.53, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.55, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.56, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.58, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.60, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.62, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.64, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.66, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.68, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.70, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.72, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.74, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.77, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.83, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.85, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.85, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.86, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.87, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.88, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.90, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.92, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.94, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.96, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:31.98, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.00, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.02, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.04, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.06, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.08, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.10, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.12, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.14, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.15, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.18, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.20, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.22, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.24, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.25, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.27, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
19:22:32.30, 00000, 12.00,   7.17, 12.19, -99.90, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,  11.60, 00000, 0, 0000000001000000
