19:18:53.50, 00698,  0.94,  99.05, 11.66,  81.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.41,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.51, 00698,  0.94,  99.05, 11.66,  81.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.41,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.53, 00889,  2.28,  93.09, 11.97,  81.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.84,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.54, 01039,  2.72,  91.69, 11.99,  81.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   4.16,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.56, 01039,  2.72,  91.69, 11.99,  81.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   4.16,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.58, 01140,  4.03,  91.69, 11.99,  81.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.22,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.61, 01226,  5.09,  89.33, 11.99,  81.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.88,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.63, 01275,  5.75,  88.39, 11.99,  81.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.25,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.64, 01275,  6.13,  87.56, 11.99,  81.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.25,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.66, 01275,  6.13,  87.56, 11.99,  81.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.25,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.68, 01307,  6.13,  87.30, 11.99,  81.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.63,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.71, 01286,  6.50,  87.09, 11.99,  81.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.53,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.73, 01293,  6.41,  85.05, 12.56,  81.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.69,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.74, 01376,  6.56,  77.73, 12.56,  81.50, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   7.56,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.76, 01444,  7.44,  68.55, 12.56,  81.50, 0.00,  0.00, 12, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.47,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.78, 01525, 10.44,  59.30, 12.59,  81.50, 0.00,  0.00, 11, 0, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  20.56,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.80, 01599, 13.44,  59.30, 12.59,  81.50, 0.00,  0.00, 09, 0, 0, 1, 0, 0, 1, 0,   0.0,  1.705,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  21.09,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.83, 01637, 16.44,  51.03, 12.59,  81.50, 0.00,  0.00, 07, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.512,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  21.38,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.84, 01641, 19.44,  37.66, 12.62,  81.50, 0.00,  0.00, 06, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.165,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  21.41,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.86, 01646, 21.28,  37.66, 12.62,  81.50, 0.00,  0.00, 04, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.067,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  21.47,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.88, 01641, 21.34,  32.75, 12.65,  81.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  21.41,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.90, 01607, 21.03,  25.23, 12.92,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.030,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  21.16,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.93, 01564, 21.03,  22.67, 12.92,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  20.84,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.94, 01528, 20.72,  21.25, 13.60,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  20.59,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.96, 01489, 20.47,  20.69, 13.95,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  20.28,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:53.98, 01439, 20.16,  20.47, 14.04,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  19.91,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.00, 01391, 19.78,  20.78, 14.17,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  19.56,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.01, 01352, 19.44,  21.20, 14.26,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  19.22,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.04, 01308, 19.09,  21.20, 14.26,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  18.81,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.06, 01270, 18.69,  22.25, 14.31,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  18.44,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.08, 01270, 18.69,  22.25, 14.31,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  18.44,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.10, 01222, 18.31,  22.88, 14.36,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.97,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.13, 01192, 17.84,  23.66, 14.36,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.69,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.14, 01166, 17.56,  23.81, 14.42,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.47,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.16, 01155, 17.34,  23.81, 14.42,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.41,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.18, 01155, 17.34,  23.81, 14.42,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.41,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.20, 01134, 17.28,  24.44, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.28,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.21, 01124, 17.16,  24.59, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.22,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.23, 01124, 17.16,  24.59, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.22,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.26, 01118, 17.09,  24.59, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.19,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.28, 01102, 16.97,  24.70, 14.42,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  17.09,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.30, 01076, 16.97,  24.91, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.97,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.31, 01076, 16.97,  24.91, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.97,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.33, 01060, 16.84,  24.91, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.88,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.36, 01044, 16.75,  25.59, 14.47,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.78,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.38, 01044, 16.75,  25.59, 14.47,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.78,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.40, 01033, 16.59,  26.02, 14.50,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.72,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.41, 01005, 16.59,  26.27, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.56,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.43, 01005, 16.59,  26.27, 14.44,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.56,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.46, 00977, 16.44,  27.00, 14.47,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.41,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.47, 00953, 16.28,  27.58, 14.47,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.50, 00953, 16.28,  27.58, 14.47,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.51, 00937, 16.13,  27.58, 14.53,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.13,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.53, 00937, 16.13,  27.58, 14.53,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.000,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.13,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.54, 00917, 16.00,  28.63, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.00,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.56, 00909, 15.81,  29.45, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.94,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.58, 00909, 15.81,  29.45, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.94,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.67, 00899, 15.81,  29.45, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.88,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.67, 00899, 15.81,  29.45, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.88,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.67, 00883, 15.75,  30.41, 14.61,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.67, 00883, 15.75,  30.41, 14.61,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.230,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.78,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.70, 00860, 15.66,  30.41, 14.61,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.63,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.71, 00842, 15.50,  31.97, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.73, 00842, 15.50,  31.97, 14.58,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.74, 00840, 15.38,  32.48, 14.61,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.76, 00840, 15.38,  32.48, 14.61,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.78, 00835, 15.38,  32.95, 14.53,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.80, 00835, 15.38,  32.95, 14.53,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.010,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.83, 00825, 15.38,  33.38, 14.63,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.020,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.85, 00825, 15.38,  33.38, 14.63,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.020,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.86, 00821, 15.38,  33.38, 14.63,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.88, 00821, 15.38,  33.38, 14.63,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.005,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:18:54.90, 00827, 15.38,  34.06, 14.50,  81.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.035,  0.225,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  15.50,   0.00,  -0.13,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
