15:33:38.14, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.15, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.19, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.20, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.22, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.23, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.26, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.28, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.29, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.31, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.072,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.34, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.36, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.37, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.39, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.42, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.44, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.45, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.47, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.50, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.51, 00000, 12.00, 101.42, 11.57,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.53, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.54, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.58, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.59, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.61, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.62, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.65, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.67, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.68, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.72, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.73, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.75, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.76, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.79, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.81, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.83, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.84, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.87, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.89, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.90, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.92, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.95, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.97, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:38.98, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.01, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.03, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.04, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.06, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.07, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.11, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.12, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.14, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.17, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.18, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.20, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.22, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.25, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.26, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.28, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.31, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.34, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.34, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.37, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.37, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:39.40, 00000, 12.00, 101.42, 11.60,  39.50, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  0.078,  0.000,  57.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
