21:53:53.39, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.41, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.43, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.45, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.47, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.49, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.51, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.53, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.55, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.57, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.59, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.61, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.63, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.65, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.67, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.69, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.71, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.73, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.75, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.77, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.79, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.81, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.83, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.85, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.86, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.88, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.90, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.92, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.94, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.96, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:53.98, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.00, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.02, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.04, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.07, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.08, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.10, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.12, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.14, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.16, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.18, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.20, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.22, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.24, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:53:54.26, 00000,  8.00, 100.36, 12.72,  63.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 0, 0,   0.0,  2.628,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   8.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
