17:39:40.71, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.72, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.74, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.75, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.79, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.80, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.82, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.83, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.86, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.88, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.90, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.91, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.94, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.96, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.97, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:40.99, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.02, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.04, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.05, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.07, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.10, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.11, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.13, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.15, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.18, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.170,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.19, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.175,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.21, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.175,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.24, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.175,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:41.25, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 0, 1, 1, 1, 0, 0,   0.0,  0.175,  2.138,  54.5,  29.5,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.47, 00000,  0.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.49, 00000,  0.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.72, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.77, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.79, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.80, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.80, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.82, 00000,  7.00, 103.28, 12.51,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.83, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.86, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.88, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.90, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.93, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.94, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.96, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:44.97, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.00, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.02, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.052,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.04, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.05, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.08, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.10, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.11, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.13, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.16, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.18, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.19, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.21, 00000,  7.00, 103.28, 12.48,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.24, 00000,  7.00, 103.28, 12.45,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
17:39:45.25, 00000,  7.00, 103.28, 12.45,  87.00, 0.00,  0.00, 00, 0, 1, 1, 1, 1, 0, 0,   0.0,  0.057,  2.138,  38.5,   0.0,   0.0,    0.00,   0.000,   0.000,  39.00,   7.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -103.28, 0, 0000000000000000
