09:12:01.07, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.147,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.10, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.12, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.13, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.15, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.18, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.19, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.21, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.23, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.26, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.27, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.29, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.30, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.34, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.35, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.37, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.38, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.41, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.43, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.44, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.46, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.153,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.49, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.51, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.52, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.54, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.57, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.59, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.60, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.63, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.65, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.66, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.68, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.71, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.73, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.74, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.76, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.79, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.80, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.82, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.84, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.87, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.157,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.88, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.90, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.91, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.94, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.96, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.97, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:01.99, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:02.02, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:02.04, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:02.05, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.160,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:02.09, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.165,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:02.10, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.165,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:02.12, 00000,  0.00, 100.89, 12.22,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.165,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
